time;id;link;isp;ip;sponsor;sponsor_name;time_ping;speed_download;speed_upload
2021-01-13 14:10:01;10741531887;https://www.speedtest.net/result/10741531887;rain;197.185.102.190;MTN SA;Johannesburg;35;4.13;13.32
2021-01-13 14:30:01;10741635026;https://www.speedtest.net/result/10741635026;rain;197.185.102.190;Syrex;Johannesburg;29;3.63;13.91
2021-01-13 14:40:02;10741679678;https://www.speedtest.net/result/10741679678;rain;197.185.102.190;Liquidtelecom;Johannesburg;34;0.79;14.21
2021-01-13 14:50:02;10741735767;https://www.speedtest.net/result/10741735767;rain;197.185.102.190;Vodacom;Johannesburg;30;3.69;4.78
2021-01-13 15:00:01;10741794934;https://www.speedtest.net/result/10741794934;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;35;0.27;9.98
2021-01-13 16:00:02;10742143601;https://www.speedtest.net/result/10742143601;rain;197.185.102.190;Afrihost;Johannesburg;28;2.59;10.59
2021-01-13 16:10:02;10742207783;https://www.speedtest.net/result/10742207783;rain;197.185.102.190;WIOCC;Johannesburg;32;0.65;12.16
2021-01-13 16:20:02;10742262769;https://www.speedtest.net/result/10742262769;rain;197.185.102.190;i3D.net;Johannesburg;30;1.44;12.31
2021-01-13 16:30:02;10742329143;https://www.speedtest.net/result/10742329143;rain;197.185.102.190;BitCo;Johannesburg;35;2.50;12.87
2021-01-13 16:40:02;10742379793;https://www.speedtest.net/result/10742379793;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;30;1.68;6.96
2021-01-13 16:50:02;10742442362;https://www.speedtest.net/result/10742442362;rain;197.185.102.190;WIOCC;Johannesburg;31;0.54;9.46
2021-01-13 17:00:01;10742500730;https://www.speedtest.net/result/10742500730;rain;197.185.102.190;BitCo;Johannesburg;31;1.89;10.81
2021-01-13 17:20:02;10742620326;https://www.speedtest.net/result/10742620326;rain;197.185.102.190;MTN SA;Johannesburg;40;1.86;7.14
2021-01-13 17:30:02;10742680047;https://www.speedtest.net/result/10742680047;rain;197.185.102.190;RocketNet;Johannesburg;39;1.68;2.46
2021-01-13 17:40:02;10742738151;https://www.speedtest.net/result/10742738151;rain;197.185.102.190;RocketNet;Johannesburg;32;1.36;10.70
2021-01-13 17:50:01;10742793079;https://www.speedtest.net/result/10742793079;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;30;0.38;13.35
2021-01-13 07:50:01;10739938774;https://www.speedtest.net/result/10739938774;Telkom;105.184.190.160;Vodacom Business;Durban;31;7.37;0.83
2021-01-13 08:00:02;10739971933;https://www.speedtest.net/result/10739971933;Telkom;105.184.190.160;Web Squad;Durban;29;9.30;0.86
2021-01-13 08:10:01;10740004151;https://www.speedtest.net/result/10740004151;Telkom;105.184.190.160;Vodacom Business;Durban;36;9.47;0.78
2021-01-13 08:20:02;10740037119;https://www.speedtest.net/result/10740037119;Telkom;105.184.190.160;123NET fibre;Durban;34;9.32;0.82
2021-01-13 08:30:02;10740072011;https://www.speedtest.net/result/10740072011;Telkom;105.184.190.160;Vox Telecom;Durban;28;9.48;0.84
2021-01-13 08:40:02;10740106550;https://www.speedtest.net/result/10740106550;Telkom;105.184.190.160;123NET fibre;Durban;32;9.56;0.88
2021-01-13 08:50:02;10740142091;https://www.speedtest.net/result/10740142091;Telkom;105.184.190.160;Vodacom Business;Durban;29;9.64;0.73
2021-01-13 09:00:01;10740179201;https://www.speedtest.net/result/10740179201;Telkom;105.184.190.160;123NET fibre;Durban;32;9.26;0.78
2021-01-13 09:10:02;10740216375;https://www.speedtest.net/result/10740216375;Telkom;105.184.190.160;Gigazone;Durban;30;9.21;0.95
2021-01-13 09:20:02;10740252899;https://www.speedtest.net/result/10740252899;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;32;6.34;0.87
2021-01-13 09:30:01;10740291493;https://www.speedtest.net/result/10740291493;Telkom;105.184.190.160;FirstNet Technology Services (Pty) Ltd;Durban;37;10.08;0.90
2021-01-13 09:40:02;10740339052;https://www.speedtest.net/result/10740339052;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;30;8.17;0.85
2021-01-13 09:50:02;10740367400;https://www.speedtest.net/result/10740367400;Telkom;105.184.190.160;Vodacom Business;Durban;29;10.19;0.77
2021-01-13 10:00:02;10740408685;https://www.speedtest.net/result/10740408685;Telkom;105.184.190.160;Mitsol;Durban;37;9.38;0.92
2021-01-13 10:10:02;10740449329;https://www.speedtest.net/result/10740449329;Telkom;105.184.190.160;Vox Telecom;Durban;35;9.35;0.85
2021-01-13 10:20:02;10740489649;https://www.speedtest.net/result/10740489649;Telkom;105.184.190.160;ECN (Pty) Ltd;Durban;35;10.22;0.70
2021-01-13 10:30:02;10740533920;https://www.speedtest.net/result/10740533920;Telkom;105.184.190.160;Web Squad;Durban;32;8.04;0.89
2021-01-14 06:00:01;10745869733;https://www.speedtest.net/result/10745869733;rain;197.185.102.190;WIOCC;Johannesburg;35;6.90;12.87
2021-01-14 06:10:02;10745896987;https://www.speedtest.net/result/10745896987;rain;197.185.102.190;Syrex;Johannesburg;31;5.86;11.66
2021-01-14 06:20:02;10745928110;https://www.speedtest.net/result/10745928110;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;32;4.66;11.34
2021-01-14 06:30:01;10745953540;https://www.speedtest.net/result/10745953540;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;35;3.49;14.26
2021-01-14 06:40:01;10745979957;https://www.speedtest.net/result/10745979957;rain;197.185.102.190;RocketNet;Johannesburg;30;7.72;14.96
2021-01-14 06:50:02;10746008146;https://www.speedtest.net/result/10746008146;rain;197.185.102.190;Syrex;Johannesburg;33;1.09;14.64
2021-01-14 07:00:02;10746039478;https://www.speedtest.net/result/10746039478;rain;197.185.102.190;MTN SA;Johannesburg;35;4.49;12.26
2021-01-14 07:10:02;10746067281;https://www.speedtest.net/result/10746067281;rain;197.185.102.190;i3D.net;Johannesburg;33;1.36;13.47
2021-01-14 07:30:02;10746121515;https://www.speedtest.net/result/10746121515;rain;197.185.102.190;Liquidtelecom;Johannesburg;35;1.79;7.47
2021-01-14 07:40:01;10746149495;https://www.speedtest.net/result/10746149495;rain;197.185.102.190;Liquidtelecom;Johannesburg;39;1.32;5.57
2021-01-14 07:50:02;10746177039;https://www.speedtest.net/result/10746177039;rain;197.185.102.190;Reflex Solutions;Johannesburg;33;1.35;12.96
2021-01-14 08:00:02;10746211247;https://www.speedtest.net/result/10746211247;rain;197.185.102.190;Liquidtelecom;Johannesburg;36;1.31;2.90
2021-01-14 08:10:02;10746243170;https://www.speedtest.net/result/10746243170;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;38;2.22;6.51
2021-01-14 08:20:02;10746269257;https://www.speedtest.net/result/10746269257;rain;197.185.102.190;RocketNet;Johannesburg;55;3.10;5.67
2021-01-14 08:30:02;10746307214;https://www.speedtest.net/result/10746307214;rain;197.185.102.190;WIOCC;Johannesburg;41;0.27;3.09
2021-01-14 08:40:02;10746337425;https://www.speedtest.net/result/10746337425;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;36;0.10;2.75
2021-01-14 08:50:01;10746365795;https://www.speedtest.net/result/10746365795;rain;197.185.102.190;WIOCC;Johannesburg;45;1.83;1.51
2021-01-14 09:00:02;10746403399;https://www.speedtest.net/result/10746403399;rain;197.185.102.190;Network Platforms (Pty) Ltd;Johannesburg;60;0.33;2.12
2021-01-14 09:10:02;10746435461;https://www.speedtest.net/result/10746435461;rain;197.185.102.190;WIOCC;Johannesburg;71;1.36;2.84
2021-01-14 09:20:01;10746470679;https://www.speedtest.net/result/10746470679;rain;197.185.102.190;Liquidtelecom;Johannesburg;393;0.24;0.58
2021-01-14 09:30:01;10746505897;https://www.speedtest.net/result/10746505897;rain;197.185.102.190;Cell C;Johannesburg;39;1.78;1.31
2021-01-14 09:40:01;10746539739;https://www.speedtest.net/result/10746539739;rain;197.185.102.190;Liquidtelecom;Johannesburg;249;1.12;2.45
2021-01-14 10:20:02;10746690988;https://www.speedtest.net/result/10746690988;rain;197.185.102.26;MTN SA;Johannesburg;32;1.85;5.96
2021-01-14 10:30:01;10746737920;https://www.speedtest.net/result/10746737920;rain;197.185.102.26;BitCo;Johannesburg;34;0.64;5.03
2021-01-14 10:40:02;10746767753;https://www.speedtest.net/result/10746767753;rain;197.185.102.26;Liquidtelecom;Johannesburg;31;1.04;6.62
2021-01-14 10:50:02;10746807785;https://www.speedtest.net/result/10746807785;rain;197.185.102.26;Syrex;Johannesburg;31;1.53;6.44
2021-01-14 11:20:02;10746932083;https://www.speedtest.net/result/10746932083;rain;197.185.102.26;Syrex;Johannesburg;28;1.36;6.08
2021-01-14 11:30:02;10746974664;https://www.speedtest.net/result/10746974664;rain;197.185.102.26;Syrex;Johannesburg;36;2.15;6.02
2021-01-14 11:40:02;10747012607;https://www.speedtest.net/result/10747012607;rain;197.185.102.26;BitCo;Johannesburg;27;1.53;4.92
2021-01-14 11:50:02;10747057229;https://www.speedtest.net/result/10747057229;rain;197.185.102.26;Reflex Solutions;Johannesburg;34;1.00;3.34
2021-01-14 12:00:01;10747100018;https://www.speedtest.net/result/10747100018;rain;197.185.102.26;Syrex;Johannesburg;30;1.61;7.45
2021-01-14 12:10:02;10747141884;https://www.speedtest.net/result/10747141884;rain;197.185.102.26;RocketNet;Johannesburg;35;1.47;5.79
2021-01-14 12:20:01;10747183818;https://www.speedtest.net/result/10747183818;rain;197.185.102.26;Liquidtelecom;Johannesburg;34;1.14;2.83
2021-01-14 12:30:01;10747227401;https://www.speedtest.net/result/10747227401;rain;197.185.102.26;BitCo;Johannesburg;29;2.17;1.47
2021-01-14 12:40:02;10747263205;https://www.speedtest.net/result/10747263205;rain;197.185.102.26;WIOCC;Johannesburg;47;2.11;5.13
2021-01-14 13:00:02;10747349514;https://www.speedtest.net/result/10747349514;rain;197.185.102.26;Network Platforms (Pty) Ltd;Johannesburg;30;2.79;8.19
2021-01-14 13:10:01;10747394269;https://www.speedtest.net/result/10747394269;rain;197.185.102.26;Vodacom;Johannesburg;30;2.65;6.45
2021-01-14 13:30:02;10747487315;https://www.speedtest.net/result/10747487315;rain;197.185.102.26;Cell C;Johannesburg;35;0.38;9.50
2021-01-14 13:40:01;10747523273;https://www.speedtest.net/result/10747523273;rain;197.185.102.26;ECN (Pty) Ltd;Johannesburg;47;0.38;8.72
2021-01-14 13:50:02;10747568543;https://www.speedtest.net/result/10747568543;rain;197.185.102.26;MTN SA;Johannesburg;34;0.19;8.74
2021-01-14 14:00:01;10747613655;https://www.speedtest.net/result/10747613655;rain;197.185.102.26;WIOCC;Johannesburg;31;0.77;12.11
2021-01-14 14:10:02;10747667492;https://www.speedtest.net/result/10747667492;rain;197.185.102.26;BitCo;Johannesburg;35;0.70;8.01
2021-01-14 14:20:02;10747708789;https://www.speedtest.net/result/10747708789;rain;197.185.102.26;MTN SA;Johannesburg;30;1.03;3.10
2021-01-14 14:30:02;10747763785;https://www.speedtest.net/result/10747763785;rain;197.185.102.26;BitCo;Johannesburg;28;0.30;3.66
2021-01-14 14:40:02;10747805609;https://www.speedtest.net/result/10747805609;rain;197.185.102.26;Network Platforms (Pty) Ltd;Johannesburg;32;0.48;4.28
2021-01-14 14:50:02;10747856667;https://www.speedtest.net/result/10747856667;rain;197.185.102.26;BitCo;Johannesburg;64;0.15;3.25
2021-01-14 15:00:02;10747908443;https://www.speedtest.net/result/10747908443;rain;197.185.102.26;WIOCC;Johannesburg;35;0.06;7.73
2021-01-14 15:10:02;10747964441;https://www.speedtest.net/result/10747964441;rain;197.185.102.26;ECN (Pty) Ltd;Johannesburg;30;0.29;8.18
2021-01-14 15:20:02;10748015926;https://www.speedtest.net/result/10748015926;rain;197.185.102.26;MTN SA;Johannesburg;70;0.49;7.93
2021-01-14 16:30:01;10748423541;https://www.speedtest.net/result/10748423541;rain;197.185.102.26;MTN SA;Johannesburg;173;0.17;12.09
2021-01-14 17:00:02;10748587656;https://www.speedtest.net/result/10748587656;rain;197.185.102.26;Cell C;Johannesburg;32;1.20;15.83
2021-01-14 17:10:02;10748649451;https://www.speedtest.net/result/10748649451;rain;197.185.102.26;ECN (Pty) Ltd;Johannesburg;29;0.65;8.02
2021-01-14 17:20:02;10748715147;https://www.speedtest.net/result/10748715147;rain;197.185.102.26;RocketNet;Johannesburg;33;0.28;6.41
2021-01-14 17:30:01;10748757792;https://www.speedtest.net/result/10748757792;rain;197.185.102.26;ECN (Pty) Ltd;Johannesburg;33;0.42;7.88
2021-01-14 17:40:02;10748818860;https://www.speedtest.net/result/10748818860;rain;197.185.102.26;MTN SA;Johannesburg;42;0.92;9.66
2021-01-14 17:50:02;10748878794;https://www.speedtest.net/result/10748878794;rain;197.185.102.26;Syrex;Johannesburg;40;0.38;7.01
2021-01-14 18:00:02;10748929735;https://www.speedtest.net/result/10748929735;rain;197.185.102.26;WIOCC;Johannesburg;30;1.06;8.69
2021-01-15 04:10:02;10751651985;https://www.speedtest.net/result/10751651985;rain;197.185.99.184;Cell C;Johannesburg;31;10.19;11.42
2021-01-15 04:20:01;10751680777;https://www.speedtest.net/result/10751680777;rain;197.185.99.184;Cell C;Johannesburg;40;0.35;11.52
2021-01-15 04:30:02;10751715554;https://www.speedtest.net/result/10751715554;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;31;5.64;10.29
2021-01-15 04:40:02;10751744984;https://www.speedtest.net/result/10751744984;rain;197.185.99.184;MTN SA;Johannesburg;33;5.58;11.93
2021-01-15 04:50:01;10751776778;https://www.speedtest.net/result/10751776778;rain;197.185.99.184;Syrex;Johannesburg;50;1.75;11.63
2021-01-15 05:00:02;10751808994;https://www.speedtest.net/result/10751808994;rain;197.185.99.184;BitCo;Johannesburg;34;5.16;9.21
2021-01-15 05:10:02;10751838655;https://www.speedtest.net/result/10751838655;rain;197.185.99.184;Cell C;Johannesburg;28;10.43;11.06
2021-01-15 05:20:01;10751866959;https://www.speedtest.net/result/10751866959;rain;197.185.99.184;WIOCC;Johannesburg;38;5.88;8.36
2021-01-15 05:40:01;10751929189;https://www.speedtest.net/result/10751929189;rain;197.185.99.184;MTN SA;Johannesburg;30;5.47;12.48
2021-01-15 05:50:02;10751957283;https://www.speedtest.net/result/10751957283;rain;197.185.99.184;WIOCC;Johannesburg;33;5.10;8.16
2021-01-15 06:00:01;10751987531;https://www.speedtest.net/result/10751987531;rain;197.185.99.184;BitCo;Johannesburg;33;8.79;6.92
2021-01-15 06:10:02;10752017822;https://www.speedtest.net/result/10752017822;rain;197.185.99.184;RocketNet;Johannesburg;33;6.78;7.50
2021-01-15 06:20:02;10752041209;https://www.speedtest.net/result/10752041209;rain;197.185.99.184;Cell C;Johannesburg;32;4.83;12.43
2021-01-15 06:50:02;10752126076;https://www.speedtest.net/result/10752126076;rain;197.185.99.184;Syrex;Johannesburg;29;0.94;8.91
2021-01-15 07:00:02;10752157195;https://www.speedtest.net/result/10752157195;rain;197.185.99.184;Syrex;Johannesburg;34;0.41;11.63
2021-01-15 07:10:02;10752182223;https://www.speedtest.net/result/10752182223;rain;197.185.99.184;RocketNet;Johannesburg;30;2.03;7.79
2021-01-15 07:20:01;10752212447;https://www.speedtest.net/result/10752212447;rain;197.185.99.184;Syrex;Johannesburg;42;3.28;2.29
2021-01-15 07:30:02;10752239108;https://www.speedtest.net/result/10752239108;rain;197.185.99.184;BitCo;Johannesburg;34;0.47;10.38
2021-01-15 07:40:02;10752268748;https://www.speedtest.net/result/10752268748;rain;197.185.99.184;Cell C;Johannesburg;29;0.67;8.24
2021-01-15 07:50:02;10752297039;https://www.speedtest.net/result/10752297039;rain;197.185.99.184;Liquidtelecom;Johannesburg;31;1.62;9.54
2021-01-15 08:00:02;10752329327;https://www.speedtest.net/result/10752329327;rain;197.185.99.184;BitCo;Johannesburg;38;12.03;6.82
2021-01-15 08:10:02;10752362431;https://www.speedtest.net/result/10752362431;rain;197.185.99.184;Syrex;Johannesburg;34;0.52;8.10
2021-01-15 08:30:02;10752423591;https://www.speedtest.net/result/10752423591;rain;197.185.99.184;WIOCC;Johannesburg;48;2.45;5.98
2021-01-15 08:40:02;10752452166;https://www.speedtest.net/result/10752452166;rain;197.185.99.184;ECN (Pty) Ltd;Johannesburg;189;0.41;1.37
2021-01-15 08:50:01;10752489793;https://www.speedtest.net/result/10752489793;rain;197.185.99.184;WIOCC;Johannesburg;221;0.36;3.30
2021-01-15 09:30:01;10752629110;https://www.speedtest.net/result/10752629110;rain;197.185.99.184;Cell C;Johannesburg;48;0.20;2.87
2021-01-15 09:40:01;10752661647;https://www.speedtest.net/result/10752661647;rain;197.185.99.184;Liquidtelecom;Johannesburg;34;3.14;2.52
2021-01-15 10:20:02;10752808355;https://www.speedtest.net/result/10752808355;rain;197.185.99.184;Liquidtelecom;Johannesburg;35;1.14;11.55
2021-01-15 10:30:01;10752844485;https://www.speedtest.net/result/10752844485;rain;197.185.99.184;Syrex;Johannesburg;35;0.81;2.88
2021-01-15 10:40:01;10752882387;https://www.speedtest.net/result/10752882387;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;29;2.11;8.91
2021-01-15 10:50:02;10752922635;https://www.speedtest.net/result/10752922635;rain;197.185.99.184;Liquidtelecom;Johannesburg;34;0.66;9.33
2021-01-15 11:00:02;10752961949;https://www.speedtest.net/result/10752961949;rain;197.185.99.184;Liquidtelecom;Johannesburg;35;0.78;9.25
2021-01-15 11:10:02;10752998731;https://www.speedtest.net/result/10752998731;rain;197.185.99.184;WIOCC;Johannesburg;29;2.07;10.75
2021-01-15 11:50:01;10753163024;https://www.speedtest.net/result/10753163024;rain;197.185.99.184;BitCo;Johannesburg;29;0.34;9.15
2021-01-15 12:00:01;10753208800;https://www.speedtest.net/result/10753208800;rain;197.185.99.184;BitCo;Johannesburg;38;0.39;13.37
2021-01-15 12:10:02;10753248677;https://www.speedtest.net/result/10753248677;rain;197.185.99.184;BitCo;Johannesburg;34;0.34;12.68
2021-01-15 12:20:01;10753286383;https://www.speedtest.net/result/10753286383;rain;197.185.99.184;RocketNet;Johannesburg;29;3.42;12.82
2021-01-15 12:30:02;10753329671;https://www.speedtest.net/result/10753329671;rain;197.185.99.184;BitCo;Johannesburg;30;4.62;12.45
2021-01-15 12:40:02;10753373010;https://www.speedtest.net/result/10753373010;rain;197.185.99.184;Liquidtelecom;Johannesburg;40;3.83;4.09
2021-01-15 12:50:01;10753416698;https://www.speedtest.net/result/10753416698;rain;197.185.99.184;Syrex;Johannesburg;33;1.50;1.81
2021-01-15 13:00:02;10753455138;https://www.speedtest.net/result/10753455138;rain;197.185.99.184;RocketNet;Johannesburg;31;3.84;8.49
2021-01-15 13:10:02;10753499514;https://www.speedtest.net/result/10753499514;rain;197.185.99.184;WIOCC;Johannesburg;30;1.94;8.32
2021-01-15 13:30:01;10753587142;https://www.speedtest.net/result/10753587142;rain;197.185.99.184;Vodacom;Johannesburg;34;1.17;10.03
2021-01-15 13:40:02;10753627291;https://www.speedtest.net/result/10753627291;rain;197.185.99.184;WIOCC;Johannesburg;36;1.07;12.82
2021-01-15 13:50:02;10753671230;https://www.speedtest.net/result/10753671230;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;29;2.60;7.83
2021-01-15 14:00:01;10753714589;https://www.speedtest.net/result/10753714589;rain;197.185.99.184;Syrex;Johannesburg;30;3.96;10.00
2021-01-15 14:10:02;10753766674;https://www.speedtest.net/result/10753766674;rain;197.185.99.184;BitCo;Johannesburg;31;0.54;4.47
2021-01-15 14:20:02;10753811896;https://www.speedtest.net/result/10753811896;rain;197.185.99.184;BitCo;Johannesburg;31;0.38;9.57
2021-01-15 14:30:01;10753856119;https://www.speedtest.net/result/10753856119;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;31;0.44;8.93
2021-01-15 15:00:02;10754014326;https://www.speedtest.net/result/10754014326;rain;197.185.99.184;BitCo;Johannesburg;34;2.20;9.57
2021-01-15 15:10:02;10754057393;https://www.speedtest.net/result/10754057393;rain;197.185.99.184;Afrihost;Johannesburg;29;1.61;7.04
2021-01-15 15:20:02;10754110961;https://www.speedtest.net/result/10754110961;rain;197.185.99.184;RocketNet;Johannesburg;31;3.71;12.60
2021-01-15 15:40:01;10754217820;https://www.speedtest.net/result/10754217820;rain;197.185.99.184;RocketNet;Johannesburg;34;1.28;6.34
2021-01-15 15:50:01;10754272095;https://www.speedtest.net/result/10754272095;rain;197.185.99.184;Afrihost;Johannesburg;32;2.44;8.24
2021-01-15 16:10:01;10754385554;https://www.speedtest.net/result/10754385554;rain;197.185.99.184;Vodacom;Johannesburg;31;1.12;9.30
2021-01-15 16:20:02;10754441302;https://www.speedtest.net/result/10754441302;rain;197.185.99.184;MTN SA;Johannesburg;33;1.35;8.59
2021-01-15 16:50:02;10754618231;https://www.speedtest.net/result/10754618231;rain;197.185.99.184;Syrex;Johannesburg;39;0.39;5.07
2021-01-15 17:00:02;10754673625;https://www.speedtest.net/result/10754673625;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;54;1.22;6.21
2021-01-15 17:10:02;10754746406;https://www.speedtest.net/result/10754746406;rain;197.185.99.184;BitCo;Johannesburg;74;0.91;3.80
2021-01-15 17:20:01;10754797220;https://www.speedtest.net/result/10754797220;rain;197.185.99.184;Cell C;Johannesburg;36;0.28;4.97
2021-01-15 17:30:01;10754860300;https://www.speedtest.net/result/10754860300;rain;197.185.99.184;Syrex;Johannesburg;182;0.19;5.64
2021-01-15 17:40:02;10754909820;https://www.speedtest.net/result/10754909820;rain;197.185.99.184;Syrex;Johannesburg;37;0.39;4.82
2021-01-15 17:50:02;10754963414;https://www.speedtest.net/result/10754963414;rain;197.185.99.184;Afrihost;Johannesburg;33;1.02;14.43
2021-01-16 03:30:01;10757447613;https://www.speedtest.net/result/10757447613;rain;197.185.99.184;Syrex;Johannesburg;31;7.94;18.15
2021-01-16 03:50:02;10757501210;https://www.speedtest.net/result/10757501210;rain;197.185.99.184;RocketNet;Johannesburg;32;6.07;16.58
2021-01-16 04:20:02;10757584042;https://www.speedtest.net/result/10757584042;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;30;6.01;19.06
2021-01-16 04:30:02;10757609488;https://www.speedtest.net/result/10757609488;rain;197.185.99.184;MTN SA;Johannesburg;30;6.11;2.19
2021-01-16 04:40:02;10757635825;https://www.speedtest.net/result/10757635825;rain;197.185.99.184;WIOCC;Johannesburg;32;7.07;8.77
2021-01-16 04:50:02;10757664059;https://www.speedtest.net/result/10757664059;rain;197.185.99.184;Syrex;Johannesburg;31;5.71;17.64
2021-01-16 05:00:02;10757690412;https://www.speedtest.net/result/10757690412;rain;197.185.99.184;Cell C;Johannesburg;31;4.80;17.43
2021-01-16 05:30:02;10757769200;https://www.speedtest.net/result/10757769200;rain;197.185.99.184;BitCo;Johannesburg;33;5.59;10.54
2021-01-16 05:40:01;10757793866;https://www.speedtest.net/result/10757793866;rain;197.185.99.184;RocketNet;Johannesburg;33;3.73;6.91
2021-01-16 05:50:01;10757820395;https://www.speedtest.net/result/10757820395;rain;197.185.99.184;Liquidtelecom;Johannesburg;37;3.55;9.70
2021-01-16 06:00:02;10757849426;https://www.speedtest.net/result/10757849426;rain;197.185.99.184;Afrihost;Johannesburg;30;5.00;12.01
2021-01-16 06:10:02;10757874534;https://www.speedtest.net/result/10757874534;rain;197.185.99.184;Syrex;Johannesburg;41;1.07;10.38
2021-01-16 06:20:02;10757899409;https://www.speedtest.net/result/10757899409;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;40;2.90;13.91
2021-01-16 06:30:01;10757925280;https://www.speedtest.net/result/10757925280;rain;197.185.99.184;Syrex;Johannesburg;33;1.37;14.00
2021-01-16 06:40:02;10757951373;https://www.speedtest.net/result/10757951373;rain;197.185.99.184;RocketNet;Johannesburg;31;2.03;10.59
2021-01-16 06:50:02;10757976609;https://www.speedtest.net/result/10757976609;rain;197.185.99.184;Cell C;Johannesburg;29;2.58;9.03
2021-01-16 07:00:02;10758006818;https://www.speedtest.net/result/10758006818;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;33;1.21;8.49
2021-01-16 07:10:02;10758033100;https://www.speedtest.net/result/10758033100;rain;197.185.99.184;Afrihost;Johannesburg;37;1.19;6.72
2021-01-16 07:20:02;10758061118;https://www.speedtest.net/result/10758061118;rain;197.185.99.184;Afrihost;Johannesburg;27;1.76;11.27
2021-01-16 07:30:04;10758087403;https://www.speedtest.net/result/10758087403;rain;197.185.99.184;Vodacom;Johannesburg;33;0.39;11.11
2021-01-16 07:40:02;10758117140;https://www.speedtest.net/result/10758117140;rain;197.185.99.184;RocketNet;Johannesburg;27;0.29;10.95
2021-01-16 07:50:02;10758146164;https://www.speedtest.net/result/10758146164;rain;197.185.99.184;BitCo;Johannesburg;38;0.76;11.18
2021-01-16 08:30:02;10758255367;https://www.speedtest.net/result/10758255367;rain;197.185.99.184;RocketNet;Johannesburg;30;1.45;9.29
2021-01-16 08:40:02;10758283458;https://www.speedtest.net/result/10758283458;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;31;0.60;9.12
2021-01-16 08:50:03;10758310200;https://www.speedtest.net/result/10758310200;rain;197.185.99.184;RocketNet;Johannesburg;31;0.27;12.47
2021-01-16 09:00:02;10758343766;https://www.speedtest.net/result/10758343766;rain;197.185.99.184;MTN SA;Johannesburg;34;0.12;9.59
2021-01-16 09:10:02;10758373164;https://www.speedtest.net/result/10758373164;rain;197.185.99.184;Cell C;Johannesburg;39;0.19;11.26
2021-01-16 09:40:02;10758456034;https://www.speedtest.net/result/10758456034;rain;197.185.99.184;Syrex;Johannesburg;39;1.31;9.07
2021-01-16 09:50:02;10758488328;https://www.speedtest.net/result/10758488328;rain;197.185.99.184;Syrex;Johannesburg;34;0.28;9.40
2021-01-16 10:00:02;10758516432;https://www.speedtest.net/result/10758516432;rain;197.185.99.184;WIOCC;Johannesburg;43;1.71;5.36
2021-01-16 10:10:02;10758542425;https://www.speedtest.net/result/10758542425;rain;197.185.99.184;WIOCC;Johannesburg;35;3.42;8.80
2021-01-16 10:20:01;10758574709;https://www.speedtest.net/result/10758574709;rain;197.185.99.184;BitCo;Johannesburg;30;3.44;7.83
2021-01-16 10:30:01;10758608484;https://www.speedtest.net/result/10758608484;rain;197.185.99.184;Afrihost;Johannesburg;30;4.89;5.52
2021-01-16 10:40:02;10758637854;https://www.speedtest.net/result/10758637854;rain;197.185.99.184;Syrex;Johannesburg;36;1.93;6.62
2021-01-16 10:50:02;10758671864;https://www.speedtest.net/result/10758671864;rain;197.185.99.184;WIOCC;Johannesburg;38;0.77;11.24
2021-01-16 11:00:02;10758705169;https://www.speedtest.net/result/10758705169;rain;197.185.99.184;RocketNet;Johannesburg;30;1.52;1.98
2021-01-16 11:10:01;10758737045;https://www.speedtest.net/result/10758737045;rain;197.185.99.184;RocketNet;Johannesburg;28;5.51;6.47
2021-01-16 11:30:02;10758804808;https://www.speedtest.net/result/10758804808;rain;197.185.99.184;RocketNet;Johannesburg;32;5.06;11.27
2021-01-16 11:40:02;10758840739;https://www.speedtest.net/result/10758840739;rain;197.185.99.184;RocketNet;Johannesburg;30;3.61;6.21
2021-01-16 12:00:02;10758916612;https://www.speedtest.net/result/10758916612;rain;197.185.99.184;Liquidtelecom;Johannesburg;32;0.21;7.83
2021-01-16 12:10:02;10758949272;https://www.speedtest.net/result/10758949272;rain;197.185.99.184;BitCo;Johannesburg;32;1.54;11.47
2021-01-16 12:20:02;10758993559;https://www.speedtest.net/result/10758993559;rain;197.185.99.184;Network Platforms (Pty) Ltd;Johannesburg;36;0.14;10.55
